0.00,0.00,0.00,0.00,0.00,17.00,0.00,0.00,0.00,OPTSTK,SBIN,25-JAN-2024,PE,520,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,27.46,612.40,0.00,25500,
10.35,13.10,8.85,9.90,0.45,285.00,211200.00,192.00,230492130,OPTSTK,AUROPHARMA,28-DEC-2023,CE,1080,0.00,9.90,0.00,Out of Money,16.00,12/12/2023,35.95,1011.30,0.00,313500,
0.00,0.00,0.00,0.00,0.00,3.00,0.00,0.00,0.00,OPTSTK,IGL,28-DEC-2023,CE,520,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,36.36,394.90,0.00,4125,
52.95,52.95,52.95,52.95,10.30,1.00,750.00,1.00,729712.50,OPTSTK,PEL,25-JAN-2024,PE,920,0.00,22.80,30.15,In the Money,44.00,12/12/2023,44.75,889.85,0.00,750,
0.00,0.00,0.00,0.00,1.40,16.00,0.00,0.00,0.00,OPTIDX,NIFTY,29-FEB-2024,PE,18900,0.00,0.00,0.00,Out of Money,79.00,12/12/2023,14.73,20906.40,0.00,800,
99.00,99.90,99.00,99.90,12.10,37.00,1100.00,2.00,1121395.00,OPTSTK,TATACHEM,28-DEC-2023,CE,920,0.00,14.15,85.75,In the Money,16.00,12/12/2023,33.49,1005.75,0.00,20350,
0.00,0.00,0.00,0.00,2.00,2.00,0.00,0.00,0.00,OPTSTK,ZEEL,29-FEB-2024,CE,270,0.00,-19.05,0.00,In the Money,79.00,12/12/2023,51.40,289.05,0.00,6000,
98.00,98.00,96.20,97.70,1.95,12.00,7500.00,5.00,4626450.00,OPTSTK,SBIN,28-DEC-2023,CE,520,0.00,5.30,92.40,In the Money,16.00,12/12/2023,27.46,612.40,0.00,18000,
8.00,9.00,8.00,9.00,0.25,6.00,2500.00,2.00,1321250.00,OPTSTK,JUBLFOOD,25-JAN-2024,PE,520,0.00,9.00,0.00,Out of Money,44.00,12/12/2023,34.70,558.30,0.00,7500,
0.00,0.00,0.00,0.00,93.85,30.00,0.00,0.00,0.00,OPTIDX,NIFTY,25-JAN-2024,CE,18900,0.01,-2006.40,0.00,In the Money,44.00,12/12/2023,14.73,20906.40,0.00,1500,
31.95,32.00,31.45,31.45,1.60,30.00,5000.00,4.00,2759187.50,OPTSTK,DABUR,28-DEC-2023,CE,520,0.00,2.45,29.00,In the Money,16.00,12/12/2023,22.68,549.00,0.00,37500,
0.00,0.00,0.00,0.00,0.70,3.00,0.00,0.00,0.00,OPTSTK,SBIN,29-FEB-2024,CE,670,0.00,0.00,0.00,Out of Money,79.00,12/12/2023,27.46,612.40,0.00,4500,
19.50,23.40,18.30,21.10,2.35,444.00,2324000.00,2324.00,1606473850,OPTSTK,BSOFT,28-DEC-2023,CE,670,0.00,21.10,0.00,Out of Money,16.00,12/12/2023,41.83,663.95,0.00,444000,
1811.70,1811.70,1806.70,1807.00,7.90,26.00,350.00,7.00,7457620.00,OPTIDX,NIFTY,29-FEB-2024,CE,19500,0.01,400.60,1406.40,In the Money,79.00,12/12/2023,14.73,20906.40,0.00,1300,
19.90,22.05,17.55,17.55,0.50,57.00,1500.00,12.00,6554943.75,OPTSTK,ABB,28-DEC-2023,PE,4350,0.00,17.55,0.00,Out of Money,16.00,12/12/2023,35.23,4721.30,0.00,7125,
42.00,42.00,42.00,42.00,22.30,1.00,1100.00,1.00,783200.00,OPTSTK,HDFCLIFE,25-JAN-2024,CE,670,0.00,4.65,37.35,In the Money,44.00,12/12/2023,31.17,707.35,0.00,1100,
0.00,0.00,0.00,0.00,67.25,13.00,0.00,0.00,0.00,OPTSTK,SHREECEM,28-DEC-2023,PE,27250,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,29.61,28606.80,0.00,325,
1.95,2.15,1.10,1.25,0.80,185.00,159900.00,123.00,107370185,OPTSTK,UPL,28-DEC-2023,CE,670,0.00,1.25,0.00,Out of Money,16.00,12/12/2023,29.30,597.70,0.00,240500,
3.60,4.05,2.40,3.65,0.20,78.00,236600.00,182.00,159307330,OPTSTK,GNFC,28-DEC-2023,PE,670,0.00,3.65,0.00,Out of Money,16.00,12/12/2023,44.11,723.10,0.00,101400,
0.70,0.70,0.60,0.60,0.00,15.00,8800.00,11.00,5902080.00,OPTSTK,ADANIPORTS,28-DEC-2023,PE,670,0.00,0.60,0.00,Out of Money,16.00,12/12/2023,50.07,1041.95,0.00,12000,
0.00,0.00,0.00,0.00,27.70,25.00,0.00,0.00,0.00,OPTSTK,TCS,28-DEC-2023,CE,3380,0.00,-292.10,0.00,In the Money,16.00,12/12/2023,22.82,3672.10,0.00,4375,
276.95,315.15,267.00,308.45,20.30,1069.00,35300.00,706.00,755014960,OPTIDX,NIFTY,25-JAN-2024,PE,21100,0.70,114.85,193.60,In the Money,44.00,12/12/2023,14.73,20906.40,0.00,53450,
0.70,1.00,0.60,0.60,0.00,15.00,2750.00,5.00,2257255.00,OPTSTK,TATACHEM,28-DEC-2023,PE,820,0.00,0.60,0.00,Out of Money,16.00,12/12/2023,33.49,1005.75,0.00,8250,
2.30,2.30,1.75,1.85,0.55,421.00,37600.00,47.00,30904600.0,OPTSTK,ADANIPORTS,28-DEC-2023,PE,820,0.00,1.85,0.00,Out of Money,16.00,12/12/2023,50.07,1041.95,0.00,336800,
0.00,0.00,0.00,0.00,9.30,12.00,0.00,0.00,0.00,OPTSTK,ADANIPORTS,25-JAN-2024,CE,820,0.00,-221.95,0.00,In the Money,44.00,12/12/2023,50.07,1041.95,0.00,9600,
6.05,6.70,6.00,6.55,0.20,49.00,49082.00,11.00,7966901.00,OPTSTK,L&TFH,28-DEC-2023,PE,156,0.00,3.00,3.55,In the Money,16.00,12/12/2023,41.11,152.45,0.00,218638,
10.40,10.40,9.75,10.30,0.05,14.00,38500.00,7.00,5815700.00,OPTSTK,TATASTEEL,28-DEC-2023,PE,141,0.00,-0.60,10.30,In the Money,16.00,12/12/2023,33.28,130.10,0.00,77000,
7.80,9.55,6.90,8.60,0.40,747.00,117600.00,196.00,97390950.0,OPTSTK,VOLTAS,28-DEC-2023,PE,820,0.00,8.60,0.00,Out of Money,16.00,12/12/2023,29.53,851.25,0.00,448200,
3.00,6.45,3.00,5.90,2.00,81.00,90000.00,120.00,74259712.5,OPTSTK,PEL,28-DEC-2023,PE,820,0.00,5.90,0.00,Out of Money,16.00,12/12/2023,44.75,889.85,0.00,60750,
0.95,1.05,0.80,0.90,0.70,139.00,128100.00,28.00,20108497.5,OPTSTK,GAIL,28-DEC-2023,CE,156,0.00,0.90,0.00,Out of Money,16.00,12/12/2023,31.91,138.75,0.00,635925,
0.55,0.55,0.40,0.50,0.30,37.00,475000.00,95.00,67192000.0,OPTSTK,FEDERALBNK,28-DEC-2023,PE,141,0.00,0.50,0.00,Out of Money,16.00,12/12/2023,32.99,152.55,0.00,185000,
2.60,2.95,2.20,2.75,0.25,67.00,552900.00,97.00,87692220.0,OPTSTK,BEL,28-DEC-2023,PE,156,0.00,2.75,0.00,Out of Money,16.00,12/12/2023,34.68,160.80,0.00,381900,
0.00,0.00,0.00,0.00,2.15,24.00,0.00,0.00,0.00,OPTSTK,IEX,28-DEC-2023,CE,141,0.00,-10.30,0.00,In the Money,16.00,12/12/2023,40.62,151.30,0.00,90000,
0.00,0.00,0.00,0.00,1.75,3.00,0.00,0.00,0.00,OPTSTK,NMDC,28-DEC-2023,CE,156,0.00,-27.05,0.00,In the Money,16.00,12/12/2023,39.57,183.05,0.00,13500,
4.10,4.45,2.85,3.05,1.30,16.00,9100.00,7.00,7494955.00,OPTSTK,GNFC,28-DEC-2023,CE,820,0.00,3.05,0.00,Out of Money,16.00,12/12/2023,44.11,723.10,0.00,20800,
0.00,0.00,0.00,0.00,4.65,3.00,0.00,0.00,0.00,OPTSTK,DLF,28-DEC-2023,CE,530,0.00,-132.60,0.00,In the Money,16.00,12/12/2023,36.29,662.60,0.00,4950,
0.25,0.25,0.20,0.25,0.00,208.00,5000.00,5.00,2351150.00,OPTSTK,AARTIIND,28-DEC-2023,PE,470,0.00,0.25,0.00,Out of Money,16.00,12/12/2023,36.95,567.60,0.00,208000,
1.10,1.30,1.05,1.15,1.20,404.00,35200.00,22.00,16585600.0,OPTSTK,BALRAMCHIN,28-DEC-2023,CE,470,0.00,1.15,0.00,Out of Money,16.00,12/12/2023,43.70,389.70,0.00,646400,
0.10,0.10,0.10,0.10,0.05,98.00,1800.00,2.00,1368180.00,OPTSTK,TATACONSUM,28-DEC-2023,PE,760,0.00,0.10,0.00,Out of Money,16.00,12/12/2023,24.92,948.75,0.00,88200,
64.95,66.20,60.95,60.95,1.60,109.00,14000.00,7.00,7484100.00,OPTSTK,LICHSGFIN,28-DEC-2023,CE,470,0.00,2.70,58.25,In the Money,16.00,12/12/2023,36.42,528.25,0.00,218000,
14.55,24.95,13.25,23.15,11.25,792.00,10348750.0,8279.00,8067056000,OPTSTK,JINDALSTEL,28-DEC-2023,CE,760,0.00,23.15,0.00,Out of Money,16.00,12/12/2023,43.48,747.85,0.00,990000,
8.25,11.50,8.25,9.20,2.40,507.00,297600.00,186.00,143071840,OPTSTK,ITC,25-JAN-2024,CE,470,0.00,9.20,0.00,Out of Money,44.00,12/12/2023,23.03,453.10,0.00,811200,
2.40,3.15,2.20,2.70,0.10,251.00,141250.00,113.00,75235312.5,OPTSTK,DABUR,28-DEC-2023,PE,530,0.00,2.70,0.00,Out of Money,16.00,12/12/2023,22.68,549.00,0.00,313750,
46.90,46.90,37.90,45.10,0.55,24.00,16900.00,13.00,13561210.0,OPTSTK,GNFC,28-DEC-2023,PE,760,0.00,8.20,36.90,In the Money,16.00,12/12/2023,44.11,723.10,0.00,31200,
56.90,59.70,54.95,56.35,8.55,17.00,12000.00,12.00,9804700.00,OPTSTK,SYNGENE,28-DEC-2023,PE,760,0.00,-0.10,56.35,In the Money,16.00,12/12/2023,30.89,703.55,0.00,17000,
0.35,0.35,0.25,0.30,0.05,582.00,258000.00,172.00,136818300,OPTSTK,SBIN,28-DEC-2023,PE,530,0.00,0.30,0.00,Out of Money,16.00,12/12/2023,27.46,612.40,0.00,873000,
0.00,0.00,0.00,0.00,0.10,2.00,0.00,0.00,0.00,OPTSTK,ITC,29-FEB-2024,CE,470,0.00,0.00,0.00,Out of Money,79.00,12/12/2023,23.03,453.10,0.00,3200,
187.45,187.45,156.65,167.10,20.35,9.00,200.00,4.00,2213912.50,OPTSTK,MARUTI,25-JAN-2024,CE,10900,0.00,167.10,0.00,Out of Money,44.00,12/12/2023,24.21,10338.40,0.00,450,
0.00,0.00,0.00,0.00,10.45,1.00,0.00,0.00,0.00,OPTSTK,SIEMENS,25-JAN-2024,CE,4100,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,28.78,3856.45,0.00,150,
12.50,21.85,12.50,15.60,4.35,1268.00,978600.00,3262.00,4030193805,OPTSTK,HEROMOTOCO,28-DEC-2023,CE,4100,0.00,15.60,0.00,Out of Money,16.00,12/12/2023,29.73,3747.15,0.00,380400,
41.35,49.90,28.00,31.80,9.25,301.00,71400.00,476.00,295739228,OPTSTK,NAVINFLUOR,28-DEC-2023,CE,4100,0.00,31.80,0.00,Out of Money,16.00,12/12/2023,36.41,3769.40,0.00,45150,
16.05,17.50,10.40,12.30,6.75,547.00,168000.00,960.00,741425274,OPTSTK,EICHERMOT,28-DEC-2023,CE,4400,0.00,12.30,0.00,Out of Money,16.00,12/12/2023,31.52,3951.75,0.00,95725,
0.00,0.00,0.00,0.00,18.35,1.00,0.00,0.00,0.00,OPTSTK,JINDALSTEL,25-JAN-2024,CE,710,0.00,-37.85,0.00,In the Money,44.00,12/12/2023,43.48,747.85,0.00,1250,
25.95,26.45,19.25,20.60,3.95,1781.00,2344125.00,1645.00,1715742180,OPTSTK,TATAMOTORS,28-DEC-2023,CE,710,0.00,15.20,5.40,In the Money,16.00,12/12/2023,35.12,715.40,0.00,2537925,
635.00,635.00,635.00,635.00,1.60,21.00,200.00,1.00,1007000.00,OPTSTK,LTTS,28-DEC-2023,CE,4400,0.00,87.50,547.50,In the Money,16.00,12/12/2023,36.36,4947.50,0.00,4200,
0.00,0.00,0.00,0.00,4.00,15.00,0.00,0.00,0.00,OPTSTK,SYNGENE,28-DEC-2023,PE,710,0.00,-6.45,0.00,In the Money,16.00,12/12/2023,30.89,703.55,0.00,15000,
0.50,0.50,0.25,0.25,0.00,19.00,33000.00,22.00,16185750.0,OPTSTK,SBIN,28-DEC-2023,PE,490,0.00,0.25,0.00,Out of Money,16.00,12/12/2023,27.46,612.40,0.00,28500,
52.10,56.40,49.10,56.40,12.30,2.00,6825.00,7.00,5203331.25,OPTSTK,CANFINHOME,28-DEC-2023,CE,710,0.00,-4.20,56.40,In the Money,16.00,12/12/2023,41.72,770.60,0.00,1950,
3.00,3.00,2.40,2.40,2.25,2.00,1800.00,2.00,1282860.00,OPTSTK,ZYDUSLIFE,28-DEC-2023,CE,710,0.00,2.40,0.00,Out of Money,16.00,12/12/2023,27.95,635.40,0.00,1800,
0.00,0.00,0.00,0.00,0.00,48.00,0.00,0.00,0.00,OPTSTK,BRITANNIA,28-DEC-2023,PE,4400,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,22.44,4903.05,0.00,9600,
26.00,31.25,21.00,22.50,1.55,151.00,92700.00,103.00,89575335.0,OPTSTK,TATACONSUM,28-DEC-2023,CE,940,0.00,13.75,8.75,In the Money,16.00,12/12/2023,24.92,948.75,0.00,135900,
260.00,260.00,225.70,225.70,69.15,39.00,615.00,41.00,30277233.0,OPTIDX,BANKNIFTY,10-JAN-2024,CE,49000,0.00,225.70,0.00,Out of Money,29.00,12/12/2023,19.12,47097.55,0.00,585,
114.00,114.00,107.00,107.00,3.60,322.00,4000.00,5.00,4209520.00,OPTSTK,ADANIPORTS,28-DEC-2023,CE,940,0.00,5.05,101.95,In the Money,16.00,12/12/2023,50.07,1041.95,0.00,257600,
1.40,1.65,1.00,1.40,0.05,303.00,3690000.00,328.00,255906563,OPTSTK,GMRINFRA,28-DEC-2023,PE,68,0.00,1.40,0.00,Out of Money,16.00,12/12/2023,44.75,71.85,0.00,3408750,
1.70,1.70,1.10,1.20,0.50,1450.00,487900.00,697.00,459292120,OPTSTK,ICICIBANK,28-DEC-2023,PE,940,0.00,1.20,0.00,Out of Money,16.00,12/12/2023,23.48,1015.70,0.00,1015000,
3.65,3.65,3.65,3.65,3.00,100.00,600.00,1.00,566190.00,OPTSTK,VOLTAS,28-DEC-2023,CE,940,0.00,3.65,0.00,Out of Money,16.00,12/12/2023,29.53,851.25,0.00,60000,
0.00,0.00,0.00,0.00,0.00,5.00,0.00,0.00,0.00,OPTSTK,CANFINHOME,28-DEC-2023,CE,940,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,41.72,770.60,0.00,4875,
0.00,0.00,0.00,0.00,0.50,66.00,0.00,0.00,0.00,OPTSTK,GODREJCP,28-DEC-2023,PE,940,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,27.01,1031.60,0.00,33000,
0.00,0.00,0.00,0.00,1.50,2.00,0.00,0.00,0.00,OPTSTK,TATACONSUM,25-JAN-2024,CE,940,0.00,-8.75,0.00,In the Money,44.00,12/12/2023,24.92,948.75,0.00,1800,
0.00,0.00,0.00,0.00,0.65,4.00,0.00,0.00,0.00,OPTSTK,MFSL,28-DEC-2023,PE,940,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,36.11,1047.05,0.00,3200,
0.00,0.00,0.00,0.00,14.30,2.00,0.00,0.00,0.00,OPTSTK,AXISBANK,28-DEC-2023,CE,940,0.00,-191.00,0.00,In the Money,16.00,12/12/2023,28.24,1131.00,0.00,1250,
1.15,1.15,0.45,0.75,0.70,93.00,7500.00,12.00,7055906.25,OPTSTK,AXISBANK,28-DEC-2023,PE,940,0.00,0.75,0.00,Out of Money,16.00,12/12/2023,28.24,1131.00,0.00,58125,
0.05,0.05,0.05,0.05,0.00,5.00,7500.00,1.00,510375.00,OPTSTK,IDFCFIRSTB,28-DEC-2023,PE,68,0.00,0.05,0.00,Out of Money,16.00,12/12/2023,37.13,86.85,0.00,37500,
3.05,5.30,2.90,4.20,1.05,586.00,144100.00,262.00,136028118,OPTSTK,TATACHEM,28-DEC-2023,PE,940,0.00,4.20,0.00,Out of Money,16.00,12/12/2023,33.49,1005.75,0.00,322300,
0.00,0.00,0.00,0.00,2.15,1.00,0.00,0.00,0.00,OPTSTK,MCDOWELL-N,28-DEC-2023,CE,940,0.00,-110.00,0.00,In the Money,16.00,12/12/2023,29.68,1050.00,0.00,700,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,19-DEC-2023,PE,19350,0.00,0.00,0.00,Out of Money,7.00,12/12/2023,18.34,21173.25,0.00,40,
0.00,0.00,0.00,0.00,111.80,4.00,0.00,0.00,0.00,OPTIDX,NIFTY,21-DEC-2023,PE,21550,0.00,-643.60,0.00,In the Money,9.00,12/12/2023,14.73,20906.40,0.00,200,
47.30,47.30,47.30,47.30,0.00,1.00,150.00,1.00,997095.00,OPTSTK,LTIM,25-JAN-2024,CE,6600,0.00,47.30,0.00,Out of Money,44.00,12/12/2023,34.06,5758.00,0.00,150,
140.00,140.00,67.70,67.70,23.65,4.00,160.00,4.00,3463072.00,OPTIDX,FINNIFTY,26-DEC-2023,CE,21550,0.00,67.70,0.00,Out of Money,14.00,12/12/2023,18.34,21173.25,0.00,160,
1050.00,1125.00,929.00,929.00,30.60,361.00,7300.00,73.00,47963835.0,OPTSTK,DIXON,28-DEC-2023,CE,5500,0.00,72.50,856.50,In the Money,16.00,12/12/2023,43.57,6356.50,0.00,36100,
5.75,5.75,4.05,4.20,1.50,227.00,2250.00,18.00,14860375.0,OPTSTK,BAJFINANCE,28-DEC-2023,PE,6600,0.00,4.20,0.00,Out of Money,16.00,12/12/2023,31.91,7314.55,0.00,28375,
19.40,19.65,18.85,19.50,0.30,57.00,40000.00,5.00,3570400.00,OPTSTK,PNB,28-DEC-2023,CE,70,0.00,1.35,18.15,In the Money,16.00,12/12/2023,44.09,88.15,0.00,456000,
55.00,55.00,26.85,30.70,12.25,3994.00,342650.00,6853.00,7396477433,OPTIDX,NIFTY,28-DEC-2023,CE,21550,18.75,30.70,0.00,Out of Money,16.00,12/12/2023,14.73,20906.40,0.00,199700,
6.65,7.60,4.20,4.85,1.55,696.00,72400.00,362.00,398583570,OPTSTK,BRITANNIA,28-DEC-2023,CE,5500,0.00,4.85,0.00,Out of Money,16.00,12/12/2023,22.44,4903.05,0.00,139200,
136.90,138.85,66.45,89.75,45.75,1265.00,781625.00,6253.00,4367740331,OPTSTK,DRREDDY,28-DEC-2023,PE,5500,0.00,89.75,0.00,Out of Money,16.00,12/12/2023,24.86,5540.35,0.00,158125,
3.55,3.60,3.10,3.10,0.50,103.00,3050.00,61.00,59027307.5,OPTIDX,NIFTY,21-DEC-2023,PE,19350,0.00,3.10,0.00,Out of Money,9.00,12/12/2023,14.73,20906.40,0.00,5150,
497.00,497.00,486.85,486.85,73.85,213.00,100.00,2.00,2204192.50,OPTIDX,NIFTY,28-DEC-2023,PE,21550,0.05,-156.75,486.85,In the Money,16.00,12/12/2023,14.73,20906.40,0.00,10650,
505.30,630.00,488.25,590.75,74.40,46.00,3900.00,78.00,86126717.5,OPTIDX,NIFTY,14-DEC-2023,PE,21550,0.00,-52.85,590.75,In the Money,2.00,12/12/2023,14.73,20906.40,0.00,2300,
16.10,16.95,9.70,10.10,2.65,396.00,354000.00,354.00,213384950,OPTSTK,AARTIIND,28-DEC-2023,CE,590,0.00,10.10,0.00,Out of Money,16.00,12/12/2023,36.95,567.60,0.00,396000,
0.85,0.85,0.65,0.65,0.00,10.00,46200.00,12.00,8451712.50,OPTSTK,ONGC,28-DEC-2023,PE,182.25,0.00,0.65,0.00,Out of Money,16.00,12/12/2023,31.63,195.40,0.00,38500,
4.35,5.50,3.90,4.30,0.20,47.00,82450.00,97.00,113325613,OPTSTK,LUPIN,28-DEC-2023,CE,1370,0.00,4.30,0.00,Out of Money,16.00,12/12/2023,31.18,1240.15,0.00,39950,
0.00,0.00,0.00,0.00,0.15,1.00,0.00,0.00,0.00,OPTSTK,GUJGASLTD,28-DEC-2023,CE,485,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,30.96,439.10,0.00,1250,
2.00,2.15,1.60,1.80,0.20,43.00,37050.00,57.00,50827757.5,OPTSTK,CIPLA,28-DEC-2023,CE,1370,0.00,1.80,0.00,Out of Money,16.00,12/12/2023,28.13,1198.65,0.00,27950,
0.00,0.00,0.00,0.00,10.10,3.00,0.00,0.00,0.00,OPTSTK,LUPIN,28-DEC-2023,PE,1370,0.00,-129.85,0.00,In the Money,16.00,12/12/2023,31.18,1240.15,0.00,2550,
14.70,14.70,14.70,14.70,4.95,22.00,2100.00,1.00,739620.00,OPTSTK,COALINDIA,28-DEC-2023,CE,337.5,0.00,4.70,10.00,In the Money,16.00,12/12/2023,31.98,347.50,0.00,46200,
0.00,0.00,0.00,0.00,10.25,1.00,0.00,0.00,0.00,OPTSTK,LUPIN,28-DEC-2023,PE,1400,0.00,-159.85,0.00,In the Money,16.00,12/12/2023,31.18,1240.15,0.00,850,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTSTK,BATAINDIA,28-DEC-2023,PE,1400,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,24.96,1655.00,0.00,375,
115.50,124.85,108.35,124.80,8.45,281.00,19200.00,24.00,20144720.0,OPTSTK,ADANIPORTS,28-DEC-2023,CE,930,0.00,12.85,111.95,In the Money,16.00,12/12/2023,50.07,1041.95,0.00,224800,
0.00,0.00,0.00,0.00,0.00,36.00,0.00,0.00,0.00,OPTSTK,UPL,28-DEC-2023,PE,525,0.00,0.00,0.00,Out of Money,16.00,12/12/2023,29.30,597.70,0.00,46800,
1.15,1.20,1.00,1.05,0.75,127.00,127500.00,34.00,17736562.5,OPTSTK,IEX,28-DEC-2023,PE,138,0.00,1.05,0.00,Out of Money,16.00,12/12/2023,40.62,151.30,0.00,476250,
5.75,7.40,4.10,5.20,0.20,305.00,636525.00,943.00,595660095,OPTSTK,JSWSTEEL,28-DEC-2023,CE,930,0.00,5.20,0.00,Out of Money,16.00,12/12/2023,30.79,853.85,0.00,205875,
0.80,0.95,0.60,0.60,0.00,8.00,22500.00,9.00,6374125.00,OPTSTK,BANDHANBNK,28-DEC-2023,CE,282.5,0.00,0.60,0.00,Out of Money,16.00,12/12/2023,39.30,236.65,0.00,20000,
176.70,176.70,176.70,176.70,14.75,1.00,975.00,1.00,1079032.50,OPTSTK,CANFINHOME,28-DEC-2023,PE,930,0.00,17.30,159.40,In the Money,16.00,12/12/2023,41.72,770.60,0.00,975,
6.95,7.35,5.25,5.80,1.15,507.00,129000.00,215.00,120788340,OPTSTK,VOLTAS,28-DEC-2023,CE,930,0.00,5.80,0.00,Out of Money,16.00,12/12/2023,29.53,851.25,0.00,304200,
53.00,53.00,53.00,53.00,5.15,4.00,1000.00,1.00,578000.00,OPTSTK,AARTIIND,28-DEC-2023,CE,525,0.00,10.40,42.60,In the Money,16.00,12/12/2023,36.95,567.60,0.00,4000,
6.00,6.20,4.20,4.80,3.30,302.00,378750.00,505.00,532204538,OPTSTK,SBILIFE,28-DEC-2023,PE,1400,0.00,4.80,0.00,Out of Money,16.00,12/12/2023,26.88,1481.45,0.00,226500,
88.50,93.25,47.20,68.40,34.00,278.00,517500.00,1725.00,1431072870,OPTSTK,INDIAMART,28-DEC-2023,PE,2700,0.00,68.40,0.00,Out of Money,16.00,12/12/2023,39.36,2751.50,0.00,83400,
247.10,268.50,222.60,238.05,8.45,1590.00,140100.00,467.00,412481445,OPTSTK,ADANIENT,28-DEC-2023,CE,2700,0.00,80.40,157.65,In the Money,16.00,12/12/2023,73.84,2857.65,0.00,477000,
1.00,1.10,0.65,0.75,0.15,322.00,847780.00,190.00,149073189,OPTSTK,L&TFH,28-DEC-2023,CE,175,0.00,0.75,0.00,Out of Money,16.00,12/12/2023,41.11,152.45,0.00,1436764,
8.65,8.65,6.65,6.95,0.70,49.00,230000.00,46.00,41960750.0,OPTSTK,ASHOKLEY,25-JAN-2024,CE,175,0.00,6.95,0.00,Out of Money,44.00,12/12/2023,32.20,172.20,0.00,245000,
3.25,4.30,1.00,4.30,2.00,172.00,3600.00,36.00,28810000.0,OPTSTK,ULTRACEMCO,28-DEC-2023,PE,8000,0.00,4.30,0.00,Out of Money,16.00,12/12/2023,25.49,9863.50,0.00,17200,
0.00,0.00,0.00,0.00,24.45,34.00,0.00,0.00,0.00,OPTSTK,MCX,28-DEC-2023,CE,2700,0.00,-527.85,0.00,In the Money,16.00,12/12/2023,45.99,3227.85,0.00,13600,
0.00,0.00,0.00,0.00,43.85,1.00,0.00,0.00,0.00,OPTSTK,LT,25-JAN-2024,CE,2700,0.00,-642.40,0.00,In the Money,44.00,12/12/2023,25.57,3342.40,0.00,300,
260.00,260.00,260.00,260.00,0.15,7.00,275.00,1.00,814000.00,OPTSTK,MPHASIS,28-DEC-2023,PE,2700,0.00,-6.90,260.00,In the Money,16.00,12/12/2023,36.56,2433.10,0.00,1925,
22.00,36.10,19.25,30.95,10.35,1227.00,917000.00,3668.00,2503981400,OPTSTK,PIDILITIND,28-DEC-2023,CE,2700,0.00,30.95,0.00,Out of Money,16.00,12/12/2023,24.01,2607.50,0.00,306750,
108.95,194.00,107.00,139.70,39.65,591.00,1953600.00,6512.00,5555618595,OPTSTK,INDIAMART,28-DEC-2023,CE,2700,0.00,88.20,51.50,In the Money,16.00,12/12/2023,39.36,2751.50,0.00,177300,
1.85,1.95,1.30,1.45,0.40,645.00,2804400.00,492.00,495337980,OPTSTK,BEL,28-DEC-2023,CE,175,0.00,1.45,0.00,Out of Money,16.00,12/12/2023,34.68,160.80,0.00,3676500,
8.10,8.65,6.05,6.85,1.05,3854.00,8332500.00,5555.00,5310218325,OPTSTK,SBIN,28-DEC-2023,CE,630,0.00,6.85,0.00,Out of Money,16.00,12/12/2023,27.46,612.40,0.00,5781000,
33.00,33.95,29.25,29.70,1.60,59.00,22000.00,11.00,11798000.0,OPTSTK,LICHSGFIN,28-DEC-2023,CE,505,0.00,6.45,23.25,In the Money,16.00,12/12/2023,36.42,528.25,0.00,118000,
0.00,0.00,0.00,0.00,0.30,5.00,0.00,0.00,0.00,OPTSTK,TATAMOTORS,25-JAN-2024,PE,630,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,35.12,715.40,0.00,7125,
1.80,1.80,1.25,1.50,0.30,116.00,118750.00,95.00,74991437.5,OPTSTK,JUBLFOOD,28-DEC-2023,CE,630,0.00,1.50,0.00,Out of Money,16.00,12/12/2023,34.70,558.30,0.00,145000,
0.00,0.00,0.00,0.00,0.55,5.00,0.00,0.00,0.00,OPTSTK,ITC,28-DEC-2023,PE,505,0.00,-51.90,0.00,In the Money,16.00,12/12/2023,23.03,453.10,0.00,8000,
0.00,0.00,0.00,0.00,0.20,2.00,0.00,0.00,0.00,OPTSTK,GUJGASLTD,25-JAN-2024,CE,505,0.00,0.00,0.00,Out of Money,44.00,12/12/2023,30.96,439.10,0.00,2500,
4.90,5.55,2.95,3.25,0.50,222.00,131000.00,131.00,83092800.0,OPTSTK,AARTIIND,28-DEC-2023,CE,630,0.00,3.25,0.00,Out of Money,16.00,12/12/2023,36.95,567.60,0.00,222000,
0.00,0.00,0.00,0.00,5.50,62.00,0.00,0.00,0.00,OPTSTK,TATAMOTORS,28-DEC-2023,CE,630,0.00,-85.40,0.00,In the Money,16.00,12/12/2023,35.12,715.40,0.00,88350,
