44.45,46.25,44.45,46.25,2.90,22.00,3750.00,3.00,1893937.50,OPTSTK,GUJGASLTD,30-NOV-2023,PE,460,0.00,3.80,42.45,In the Money,20.00,10/11/2023,32.40,417.55,0.00,27500,
0.00,0.00,0.00,0.00,0.00,28.00,0.00,0.00,0.00,OPTSTK,DLF,30-NOV-2023,PE,460,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,37.36,606.05,0.00,46200,
0.25,0.40,0.10,0.25,0.15,44.00,78000.00,39.00,35903100.0,OPTSTK,INDHOTEL,30-NOV-2023,CE,460,0.00,0.25,0.00,Out of Money,20.00,10/11/2023,35.23,409.45,0.00,88000,
29.65,29.65,29.65,29.65,3.80,6.00,1600.00,1.00,783440.00,OPTSTK,BALRAMCHIN,30-NOV-2023,PE,460,0.00,7.15,22.50,In the Money,20.00,10/11/2023,42.45,437.50,0.00,9600,
0.00,0.00,0.00,0.00,0.00,7.00,0.00,0.00,0.00,OPTSTK,LAURUSLABS,30-NOV-2023,CE,460,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,39.41,368.95,0.00,11900,
0.60,0.60,0.45,0.45,0.15,142.00,108750.00,87.00,50078125.0,OPTSTK,GUJGASLTD,30-NOV-2023,CE,460,0.00,0.45,0.00,Out of Money,20.00,10/11/2023,32.40,417.55,0.00,177500,
0.65,0.70,0.55,0.65,0.10,2212.00,928000.00,580.00,427451120,OPTSTK,ITC,30-NOV-2023,CE,460,0.00,0.65,0.00,Out of Money,20.00,10/11/2023,23.11,436.55,0.00,3539200,
0.00,0.00,0.00,0.00,1.80,1.00,0.00,0.00,0.00,OPTSTK,DABUR,30-NOV-2023,CE,460,0.00,-73.35,0.00,In the Money,20.00,10/11/2023,23.47,533.35,0.00,1250,
2.65,3.05,2.65,3.00,5.35,13.00,5400.00,3.00,2499660.00,OPTSTK,AMBUJACEM,28-DEC-2023,CE,460,0.00,3.00,0.00,Out of Money,48.00,10/11/2023,43.84,418.10,0.00,23400,
16.55,18.05,12.75,13.35,1.55,373.00,110000.00,55.00,52286500.0,OPTSTK,LICHSGFIN,30-NOV-2023,PE,460,0.00,5.30,8.05,In the Money,20.00,10/11/2023,36.70,451.95,0.00,746000,
0.00,0.00,0.00,0.00,0.00,34.00,0.00,0.00,0.00,OPTSTK,MARICO,30-NOV-2023,PE,460,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,26.05,521.25,0.00,40800,
6.35,7.25,4.90,6.70,0.10,1074.00,1524000.00,762.00,710374600,OPTSTK,LICHSGFIN,30-NOV-2023,CE,460,0.00,6.70,0.00,Out of Money,20.00,10/11/2023,36.70,451.95,0.00,2148000,
1.05,1.20,0.85,1.00,0.20,293.00,334900.00,197.00,154383035,OPTSTK,APOLLOTYRE,30-NOV-2023,CE,460,0.00,1.00,0.00,Out of Money,20.00,10/11/2023,36.32,418.70,0.00,498100,
3.00,3.25,3.00,3.20,0.10,301.00,296000.00,185.00,137062720,OPTSTK,ITC,28-DEC-2023,CE,460,0.00,3.20,0.00,Out of Money,48.00,10/11/2023,23.11,436.55,0.00,481600,
175.70,230.00,175.70,210.75,53.70,127.00,1830.00,122.00,83815027.5,OPTIDX,BANKNIFTY,28-DEC-2023,CE,45600,0.00,210.75,0.00,Out of Money,48.00,10/11/2023,19.08,43820.10,0.00,1905,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTSTK,PETRONET,28-DEC-2023,CE,188,0.00,-6.70,0.00,In the Money,48.00,10/11/2023,30.86,194.70,0.00,3000,
1.00,1.00,0.60,0.70,0.25,527.00,1155000.00,300.00,218046675,OPTSTK,ONGC,30-NOV-2023,PE,188,0.00,0.70,0.00,Out of Money,20.00,10/11/2023,31.97,195.90,0.00,2028950,
45.00,66.00,33.35,57.00,0.25,880.00,146920.00,3673.00,2916175410,OPTIDX,FINNIFTY,21-NOV-2023,CE,19800,0.00,57.00,0.00,Out of Money,11.00,10/11/2023,18.46,19571.05,0.00,35200,
444.00,450.25,421.00,421.00,17.85,26.00,800.00,16.00,16182805.0,OPTIDX,NIFTY,25-JAN-2024,PE,19800,0.11,46.35,374.65,In the Money,76.00,10/11/2023,14.92,19425.35,0.00,1300,
1723.10,1723.10,1723.10,1723.10,100.75,16.00,15.00,1.00,709846.50,OPTIDX,BANKNIFTY,28-DEC-2023,PE,45600,0.00,-56.80,1723.10,In the Money,48.00,10/11/2023,19.08,43820.10,0.00,240,
0.50,0.55,0.40,0.50,0.20,32.00,80000.00,16.00,15078000.0,OPTSTK,ASHOKLEY,30-NOV-2023,CE,188,0.00,0.50,0.00,Out of Money,20.00,10/11/2023,32.75,173.80,0.00,160000,
734.85,734.85,734.85,734.85,79.30,1.00,40.00,1.00,973394.00,OPTSTK,NESTLEIND,30-NOV-2023,CE,23600,0.00,197.65,537.20,In the Money,20.00,10/11/2023,21.56,24137.20,0.00,40,
40.05,50.00,30.50,44.10,8.95,48533.00,3172550.00,63451.00,.6293E+11,OPTIDX,NIFTY,30-NOV-2023,CE,19800,3.39,44.10,0.00,Out of Money,20.00,10/11/2023,14.92,19425.35,0.00,2426650,
356.55,361.00,193.10,220.30,58.30,774.00,157840.00,3946.00,3167515922,OPTIDX,FINNIFTY,13-NOV-2023,PE,19800,0.00,-8.65,220.30,In the Money,3.00,10/11/2023,18.46,19571.05,0.00,30960,
0.00,0.00,0.00,0.00,53.45,2.00,0.00,0.00,0.00,OPTIDX,FINNIFTY,28-NOV-2023,PE,19800,0.00,-228.95,0.00,In the Money,18.00,10/11/2023,18.46,19571.05,0.00,80,
220.00,221.45,218.00,218.00,44.50,0.00,4800.00,16.00,15071100.0,OPTSTK,LALPATHLAB,30-NOV-2023,PE,2920,0.00,-25.10,218.00,In the Money,20.00,10/11/2023,39.20,2676.90,0.00,0,
7.05,10.25,7.00,8.85,0.00,143.00,174000.00,58.00,34249200.0,OPTSTK,PETRONET,30-NOV-2023,CE,188,0.00,2.15,6.70,In the Money,20.00,10/11/2023,30.86,194.70,0.00,429000,
189.70,196.40,189.50,196.40,66.15,6.00,700.00,4.00,4580073.75,OPTSTK,PERSISTENT,30-NOV-2023,PE,6350,0.00,92.55,103.85,In the Money,20.00,10/11/2023,37.56,6246.15,0.00,1050,
3.80,5.65,3.70,4.55,1.15,331.00,6978000.00,1163.00,975731700,OPTSTK,MANAPPURAM,30-NOV-2023,PE,135,0.00,4.55,0.00,Out of Money,20.00,10/11/2023,46.70,136.05,0.00,1986000,
0.00,0.00,0.00,0.00,11.75,2.00,0.00,0.00,0.00,OPTSTK,JINDALSTEL,30-NOV-2023,PE,750,0.00,-113.10,0.00,In the Money,20.00,10/11/2023,44.52,636.90,0.00,2500,
3.95,3.95,3.05,3.15,1.40,283.00,9100.00,7.00,6856785.00,OPTSTK,GNFC,30-NOV-2023,CE,750,0.00,3.15,0.00,Out of Money,20.00,10/11/2023,45.30,675.55,0.00,367900,
0.40,0.55,0.40,0.50,0.05,1150.00,2420175.00,529.00,327910151,OPTSTK,GAIL,30-NOV-2023,CE,135,0.00,0.50,0.00,Out of Money,20.00,10/11/2023,31.81,125.60,0.00,5261250,
2.00,2.00,2.00,2.00,0.30,2.00,9150.00,2.00,1253550.00,OPTSTK,GAIL,28-DEC-2023,CE,135,0.00,2.00,0.00,Out of Money,48.00,10/11/2023,31.81,125.60,0.00,9150,
0.15,0.15,0.10,0.15,0.00,1192.00,1006500.00,183.00,136014175,OPTSTK,TATASTEEL,30-NOV-2023,CE,135,0.00,0.15,0.00,Out of Money,20.00,10/11/2023,34.58,120.05,0.00,6556000,
1.20,1.70,1.15,1.50,0.40,330.00,515000.00,103.00,70250500.0,OPTSTK,CUB,30-NOV-2023,PE,135,0.00,1.50,0.00,Out of Money,20.00,10/11/2023,41.70,142.25,0.00,1650000,
5.85,5.85,3.90,4.55,0.05,17.00,67500.00,18.00,9405562.50,OPTSTK,IEX,28-DEC-2023,CE,135,0.00,4.55,0.00,Out of Money,48.00,10/11/2023,40.52,131.45,0.00,63750,
21.95,23.05,18.90,19.15,1.85,63.00,8800.00,11.00,6786720.00,OPTSTK,SBICARD,28-DEC-2023,PE,750,0.00,19.15,0.00,Out of Money,48.00,10/11/2023,29.76,753.45,0.00,50400,
2.25,2.40,2.20,2.20,2.25,254.00,30800.00,11.00,4230800.00,OPTSTK,DELTACORP,30-NOV-2023,PE,135,0.00,2.20,0.00,Out of Money,20.00,10/11/2023,60.44,140.10,0.00,711200,
12.50,13.40,12.50,13.40,2.10,69.00,125000.00,25.00,18460000.0,OPTSTK,FEDERALBNK,30-NOV-2023,CE,135,0.00,-1.45,13.40,In the Money,20.00,10/11/2023,33.79,149.85,0.00,345000,
66.15,93.60,51.25,72.95,5.10,183.00,219250.00,877.00,839886138,OPTSTK,PIIND,30-NOV-2023,CE,3750,0.00,72.95,0.00,Out of Money,20.00,10/11/2023,32.29,3687.35,0.00,45750,
0.00,0.00,0.00,0.00,0.45,30.00,0.00,0.00,0.00,OPTSTK,ESCORTS,30-NOV-2023,CE,3750,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,36.41,3166.90,0.00,8250,
3.65,4.10,3.40,3.65,4.10,313.00,1433250.00,147.00,142897463,OPTSTK,IOC,30-NOV-2023,CE,96,0.00,1.60,2.05,In the Money,20.00,10/11/2023,26.84,98.05,0.00,3051750,
1.25,1.25,0.80,0.90,0.30,392.00,51000.00,51.00,40847850.0,OPTSTK,SYNGENE,30-NOV-2023,CE,800,0.00,0.90,0.00,Out of Money,20.00,10/11/2023,31.77,716.55,0.00,392000,
23.95,31.00,22.55,24.25,0.95,1475.00,2756800.00,3446.00,2279894840,OPTSTK,ADANIPORTS,30-NOV-2023,CE,800,0.00,15.65,8.60,In the Money,20.00,10/11/2023,47.45,808.60,0.00,1180000,
0.70,0.80,0.50,0.50,0.00,35.00,11050.00,13.00,8846630.00,OPTSTK,RAMCOCEM,30-NOV-2023,PE,800,0.00,0.50,0.00,Out of Money,20.00,10/11/2023,31.92,986.20,0.00,29750,
0.15,0.15,0.15,0.15,0.00,347.00,4200.00,6.00,3360630.00,OPTSTK,ICICIBANK,30-NOV-2023,PE,800,0.00,0.15,0.00,Out of Money,20.00,10/11/2023,23.19,938.60,0.00,242900,
0.00,0.00,0.00,0.00,0.00,42.00,0.00,0.00,0.00,OPTSTK,AXISBANK,30-NOV-2023,PE,800,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,28.05,1029.20,0.00,26250,
0.00,0.00,0.00,0.00,3.60,1.00,0.00,0.00,0.00,OPTSTK,CANFINHOME,28-DEC-2023,PE,800,0.00,-51.65,0.00,In the Money,48.00,10/11/2023,41.44,748.35,0.00,975,
3.10,3.35,2.85,3.05,0.00,1322.00,464000.00,580.00,372620400,OPTSTK,SBICARD,30-NOV-2023,CE,800,0.00,3.05,0.00,Out of Money,20.00,10/11/2023,29.76,753.45,0.00,1057600,
32.00,38.90,29.50,37.35,0.05,185.00,18600.00,31.00,15531570.0,OPTSTK,VOLTAS,30-NOV-2023,CE,800,0.00,7.50,29.85,In the Money,20.00,10/11/2023,30.22,829.85,0.00,111000,
1.50,1.50,1.50,1.50,0.65,1.00,7100.00,1.00,692250.00,OPTSTK,MOTHERSON,28-DEC-2023,CE,96,0.00,1.50,0.00,Out of Money,48.00,10/11/2023,38.71,88.40,0.00,7100,
0.65,1.05,0.65,0.70,0.30,412.00,205700.00,187.00,164716420,OPTSTK,AUROPHARMA,30-NOV-2023,PE,800,0.00,0.70,0.00,Out of Money,20.00,10/11/2023,36.62,979.70,0.00,453200,
0.00,0.00,0.00,0.00,2.45,58.00,0.00,0.00,0.00,OPTSTK,SBICARD,28-DEC-2023,PE,800,0.00,-46.55,0.00,In the Money,48.00,10/11/2023,29.76,753.45,0.00,46400,
0.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,OPTSTK,BHARTIARTL,30-NOV-2023,CE,800,0.00,-135.50,0.00,In the Money,20.00,10/11/2023,23.98,935.50,0.00,950,
227.10,227.10,227.10,227.10,7.10,27.00,625.00,1.00,641937.50,OPTSTK,AXISBANK,30-NOV-2023,CE,800,0.00,-2.10,227.10,In the Money,20.00,10/11/2023,28.05,1029.20,0.00,16875,
90.85,90.85,81.75,82.75,3.75,5.00,350.00,7.00,6521817.50,OPTIDX,NIFTY,25-JAN-2024,PE,18550,0.00,82.75,0.00,Out of Money,76.00,10/11/2023,14.92,19425.35,0.00,250,
13.85,19.90,10.75,14.35,5.50,126.00,58625.00,469.00,337888144,OPTSTK,DRREDDY,30-NOV-2023,CE,5750,0.00,14.35,0.00,Out of Money,20.00,10/11/2023,24.62,5424.90,0.00,15750,
300.00,300.00,294.00,294.00,27.45,1.00,600.00,2.00,1618200.00,OPTSTK,HAL,30-NOV-2023,PE,2400,0.00,-47.10,294.00,In the Money,20.00,10/11/2023,36.46,2058.90,0.00,300,
91.90,98.00,55.05,65.55,24.90,397.00,111250.00,445.00,274558388,OPTSTK,PIDILITIND,30-NOV-2023,CE,2400,0.00,33.20,32.35,In the Money,20.00,10/11/2023,24.48,2432.35,0.00,99250,
0.00,0.00,0.00,0.00,8.30,2.00,0.00,0.00,0.00,OPTSTK,SRF,28-DEC-2023,PE,2400,0.00,-48.80,0.00,In the Money,48.00,10/11/2023,31.02,2351.20,0.00,750,
4.95,8.10,2.50,3.40,0.50,540.00,1900200.00,6334.00,4570841700,OPTSTK,HAL,30-NOV-2023,CE,2400,0.00,3.40,0.00,Out of Money,20.00,10/11/2023,36.46,2058.90,0.00,162000,
0.00,0.00,0.00,0.00,0.30,1.00,0.00,0.00,0.00,OPTSTK,ATUL,30-NOV-2023,PE,5750,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,31.56,6651.30,0.00,75,
0.00,0.00,0.00,0.00,69.20,4.00,0.00,0.00,0.00,OPTSTK,PERSISTENT,30-NOV-2023,CE,5750,0.00,-496.15,0.00,In the Money,20.00,10/11/2023,37.56,6246.15,0.00,700,
0.00,0.00,0.00,0.00,39.85,77.00,0.00,0.00,0.00,OPTIDX,NIFTY,30-NOV-2023,CE,18550,0.02,-875.35,0.00,In the Money,20.00,10/11/2023,14.92,19425.35,0.00,3850,
117.05,130.95,106.85,130.95,0.45,131.00,10400.00,52.00,32043290.0,OPTSTK,ASIANPAINT,30-NOV-2023,CE,2960,0.00,14.50,116.45,In the Money,20.00,10/11/2023,24.83,3076.45,0.00,26200,
28.50,30.65,27.25,29.80,0.45,1694.00,120500.00,482.00,292658025,OPTSTK,RELIANCE,28-DEC-2023,CE,2400,0.00,29.80,0.00,Out of Money,48.00,10/11/2023,25.30,2314.90,0.00,423500,
4.55,4.70,3.75,4.10,0.80,30.00,3920.00,98.00,72732956.0,OPTIDX,FINNIFTY,21-NOV-2023,PE,18550,0.00,4.10,0.00,Out of Money,11.00,10/11/2023,18.46,19571.05,0.00,1200,
0.00,0.00,0.00,0.00,3.00,1.00,0.00,0.00,0.00,OPTSTK,INDIAMART,28-DEC-2023,PE,2400,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,40.69,2601.75,0.00,300,
166.60,166.60,118.15,125.30,76.25,214.00,21000.00,70.00,53368680.0,OPTSTK,INDIGO,30-NOV-2023,CE,2400,0.00,23.55,101.75,In the Money,20.00,10/11/2023,34.70,2501.75,0.00,64200,
48.00,48.00,42.70,42.70,8.05,7.00,1250.00,5.00,3057162.50,OPTSTK,PIDILITIND,28-DEC-2023,PE,2400,0.00,42.70,0.00,Out of Money,48.00,10/11/2023,24.48,2432.35,0.00,1750,
18.95,31.95,16.05,25.55,5.55,780.00,283500.00,1134.00,688044288,OPTSTK,PIDILITIND,30-NOV-2023,PE,2400,0.00,25.55,0.00,Out of Money,20.00,10/11/2023,24.48,2432.35,0.00,195000,
49.70,50.00,49.70,50.00,4.80,5.00,800.00,2.00,1959880.00,OPTSTK,TRENT,28-DEC-2023,PE,2400,0.00,50.00,0.00,Out of Money,48.00,10/11/2023,35.83,2489.35,0.00,2000,
0.00,0.00,0.00,0.00,2.90,3.00,0.00,0.00,0.00,OPTSTK,ESCORTS,30-NOV-2023,PE,2760,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,36.41,3166.90,0.00,825,
4.10,4.50,3.00,3.85,1.45,144.00,18160.00,454.00,369624240,OPTIDX,FINNIFTY,21-NOV-2023,CE,20350,0.00,3.85,0.00,Out of Money,11.00,10/11/2023,18.46,19571.05,0.00,5760,
0.00,0.00,0.00,0.00,7.25,7.00,0.00,0.00,0.00,OPTSTK,LT,30-NOV-2023,CE,2760,0.00,-273.25,0.00,In the Money,20.00,10/11/2023,25.53,3033.25,0.00,2100,
1.25,2.80,1.20,2.50,1.25,33.00,306000.00,68.00,54826875.0,OPTSTK,NMDC,30-NOV-2023,CE,177,0.00,2.50,0.00,Out of Money,20.00,10/11/2023,40.67,168.70,0.00,148500,
0.85,2.10,0.85,1.95,0.65,46.00,10500.00,35.00,28996200.0,OPTSTK,HEROMOTOCO,30-NOV-2023,PE,2760,0.00,1.95,0.00,Out of Money,20.00,10/11/2023,29.24,3105.20,0.00,13800,
0.00,0.00,0.00,0.00,2.05,9.00,0.00,0.00,0.00,OPTSTK,PIDILITIND,30-NOV-2023,CE,2760,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,24.48,2432.35,0.00,2250,
0.00,0.00,0.00,0.00,24.05,21.00,0.00,0.00,0.00,OPTIDX,NIFTY,28-DEC-2023,PE,20350,0.05,-924.65,0.00,In the Money,48.00,10/11/2023,14.92,19425.35,0.00,1050,
45.05,45.05,27.65,28.00,6.70,72.00,19200.00,64.00,53650260.0,OPTSTK,LALPATHLAB,30-NOV-2023,CE,2760,0.00,28.00,0.00,Out of Money,20.00,10/11/2023,39.20,2676.90,0.00,21600,
12.45,12.45,10.30,11.60,24.20,15.00,800.00,16.00,16289075.0,OPTIDX,NIFTY,07-DEC-2023,CE,20350,0.00,11.60,0.00,Out of Money,27.00,10/11/2023,14.92,19425.35,0.00,750,
2.50,2.50,2.50,2.50,1.50,89.00,200.00,1.00,552500.00,OPTSTK,ASIANPAINT,30-NOV-2023,PE,2760,0.00,2.50,0.00,Out of Money,20.00,10/11/2023,24.83,3076.45,0.00,17800,
6.40,6.40,5.20,5.60,2.30,25.00,25000.00,5.00,4568000.00,OPTSTK,ASHOKLEY,30-NOV-2023,PE,177,0.00,2.40,3.20,In the Money,20.00,10/11/2023,32.75,173.80,0.00,125000,
0.00,0.00,0.00,0.00,6.30,6.00,0.00,0.00,0.00,OPTSTK,OBEROIRLTY,30-NOV-2023,PE,1280,0.00,-23.35,0.00,In the Money,20.00,10/11/2023,36.84,1256.65,0.00,4200,
1.10,1.10,0.75,0.75,0.70,26.00,1200.00,3.00,1537180.00,OPTSTK,METROPOLIS,30-NOV-2023,PE,1280,0.00,0.75,0.00,Out of Money,20.00,10/11/2023,41.71,1624.90,0.00,10400,
47.80,49.05,47.25,49.05,3.10,349.00,400.00,8.00,7259017.50,OPTIDX,NIFTY,25-JAN-2024,PE,18100,0.00,49.05,0.00,Out of Money,76.00,10/11/2023,14.92,19425.35,0.00,17450,
0.45,0.50,0.25,0.30,0.15,1561.00,389920.00,9748.00,7057691612,OPTIDX,FINNIFTY,13-NOV-2023,PE,18100,0.00,0.30,0.00,Out of Money,3.00,10/11/2023,18.46,19571.05,0.00,62440,
3.25,3.30,2.60,2.60,0.65,83.00,45000.00,60.00,57734925.0,OPTSTK,SBILIFE,30-NOV-2023,PE,1280,0.00,2.60,0.00,Out of Money,20.00,10/11/2023,26.57,1355.40,0.00,62250,
1.20,1.20,0.90,0.95,0.35,73.00,30500.00,61.00,39070850.0,OPTSTK,INDUSINDBK,30-NOV-2023,PE,1280,0.00,0.95,0.00,Out of Money,20.00,10/11/2023,36.48,1498.80,0.00,36500,
65.10,88.60,42.85,45.50,22.70,60.00,183700.00,334.00,246258650,OPTSTK,MUTHOOTFIN,30-NOV-2023,PE,1280,0.00,-848.15,45.50,In the Money,20.00,10/11/2023,33.24,386.35,0.00,33000,
0.00,0.00,0.00,0.00,8.75,5.00,0.00,0.00,0.00,OPTSTK,INDUSINDBK,30-NOV-2023,CE,1280,0.00,-218.80,0.00,In the Money,20.00,10/11/2023,36.48,1498.80,0.00,2500,
0.00,0.00,0.00,0.00,3.50,5.00,0.00,0.00,0.00,OPTSTK,SBILIFE,30-NOV-2023,CE,1280,0.00,-75.40,0.00,In the Money,20.00,10/11/2023,26.57,1355.40,0.00,3750,
87.25,95.10,63.10,64.70,17.50,359.00,45600.00,228.00,217702990,OPTSTK,BRITANNIA,30-NOV-2023,PE,4700,0.00,46.65,18.05,In the Money,20.00,10/11/2023,22.82,4681.95,0.00,71800,
0.00,0.00,0.00,0.00,0.55,29.00,0.00,0.00,0.00,OPTSTK,TATACONSUM,30-NOV-2023,PE,835,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,25.96,912.70,0.00,26100,
212.05,245.90,150.00,184.55,40.55,492.00,68625.00,549.00,365552669,OPTSTK,APOLLOHOSP,30-NOV-2023,CE,5150,0.00,56.05,128.50,In the Money,20.00,10/11/2023,31.99,5278.50,0.00,61500,
13.05,19.35,12.85,14.00,3.05,280.00,27375.00,219.00,141412956,OPTSTK,BAJAJ-AUTO,30-NOV-2023,PE,5150,0.00,14.00,0.00,Out of Money,20.00,10/11/2023,26.79,5392.05,0.00,35000,
0.00,0.00,0.00,0.00,0.70,44.00,0.00,0.00,0.00,OPTSTK,KOTAKBANK,30-NOV-2023,PE,1830,0.00,-84.55,0.00,In the Money,20.00,10/11/2023,24.61,1745.45,0.00,17600,
0.00,0.00,0.00,0.00,1.50,11.00,0.00,0.00,0.00,OPTSTK,DABUR,30-NOV-2023,PE,570,0.00,-36.65,0.00,In the Money,20.00,10/11/2023,23.47,533.35,0.00,13750,
0.00,0.00,0.00,0.00,2.30,21.00,0.00,0.00,0.00,OPTSTK,COLPAL,30-NOV-2023,CE,2270,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,23.82,2107.35,0.00,7350,
0.00,0.00,0.00,0.00,27.70,10.00,0.00,0.00,0.00,OPTSTK,BAJAJ-AUTO,30-NOV-2023,CE,4700,0.00,-692.05,0.00,In the Money,20.00,10/11/2023,26.79,5392.05,0.00,1250,
14.50,16.70,13.50,16.05,0.40,1291.00,2160000.00,1440.00,1264565175,OPTSTK,SBIN,30-NOV-2023,CE,570,0.00,6.55,9.50,In the Money,20.00,10/11/2023,27.60,579.50,0.00,1936500,
1.30,1.80,0.95,0.95,0.25,178.00,23400.00,26.00,13369185.0,OPTSTK,ZYDUSLIFE,30-NOV-2023,PE,570,0.00,0.95,0.00,Out of Money,20.00,10/11/2023,28.27,619.90,0.00,160200,
0.00,0.00,0.00,0.00,18.75,1.00,0.00,0.00,0.00,OPTSTK,LTTS,30-NOV-2023,PE,4550,0.00,-274.95,0.00,In the Money,20.00,10/11/2023,37.18,4275.05,0.00,200,
103.15,104.35,75.05,82.40,32.40,157.00,109350.00,729.00,506950268,OPTSTK,NAUKRI,30-NOV-2023,CE,4550,0.00,82.40,0.00,Out of Money,20.00,10/11/2023,39.03,4510.80,0.00,23550,
152.45,192.60,145.00,160.95,18.45,230.00,43100.00,431.00,238139780,OPTSTK,DIXON,30-NOV-2023,PE,5350,0.00,85.85,75.10,In the Money,20.00,10/11/2023,43.23,5274.90,0.00,23000,
164.15,164.15,118.00,139.15,37.10,163.00,10250.00,82.00,56248031.3,OPTSTK,DRREDDY,30-NOV-2023,CE,5350,0.00,64.25,74.90,In the Money,20.00,10/11/2023,24.62,5424.90,0.00,20375,
49.95,78.95,47.00,58.00,12.85,181.00,71500.00,572.00,387260000,OPTSTK,BAJAJ-AUTO,30-NOV-2023,PE,5350,0.00,58.00,0.00,Out of Money,20.00,10/11/2023,26.79,5392.05,0.00,22625,
139.35,182.75,128.00,140.60,0.20,220.00,103375.00,827.00,568633688,OPTSTK,APOLLOHOSP,30-NOV-2023,PE,5350,0.00,69.10,71.50,In the Money,20.00,10/11/2023,31.99,5278.50,0.00,27500,
59.00,64.50,24.00,24.90,32.30,30.00,22250.00,178.00,102205063,OPTSTK,ABB,30-NOV-2023,CE,4550,0.00,24.90,0.00,Out of Money,20.00,10/11/2023,34.79,4239.30,0.00,3750,
4.00,4.70,3.50,4.70,1.80,32.00,52650.00,18.00,10884071.3,OPTSTK,BANKBARODA,28-DEC-2023,CE,202.5,0.00,4.70,0.00,Out of Money,48.00,10/11/2023,40.96,194.85,0.00,93600,
0.00,0.00,0.00,0.00,15.25,1.00,0.00,0.00,0.00,OPTSTK,INDIAMART,28-DEC-2023,CE,2500,0.00,-101.75,0.00,In the Money,48.00,10/11/2023,40.69,2601.75,0.00,300,
0.00,0.00,0.00,0.00,0.10,13.00,0.00,0.00,0.00,OPTSTK,LICHSGFIN,30-NOV-2023,PE,395,0.00,0.00,0.00,Out of Money,20.00,10/11/2023,36.70,451.95,0.00,26000,
34.50,39.95,20.20,23.15,12.50,1801.00,603500.00,2414.00,1524245525,OPTSTK,PIDILITIND,30-NOV-2023,CE,2500,0.00,23.15,0.00,Out of Money,20.00,10/11/2023,24.48,2432.35,0.00,450250,
0.00,0.00,0.00,0.00,49.15,1.00,0.00,0.00,0.00,OPTSTK,INDIGO,28-DEC-2023,CE,2500,0.00,-1.75,0.00,In the Money,48.00,10/11/2023,34.70,2501.75,0.00,300,
0.00,0.00,0.00,0.00,3.55,3.00,0.00,0.00,0.00,OPTSTK,GUJGASLTD,30-NOV-2023,PE,455,0.00,-37.45,0.00,In the Money,20.00,10/11/2023,32.40,417.55,0.00,3750,
19.50,19.50,16.80,17.75,0.00,357.00,27000.00,9.00,6235650.00,OPTSTK,PETRONET,30-NOV-2023,PE,213,0.00,-0.55,17.75,In the Money,20.00,10/11/2023,30.86,194.70,0.00,1071000,
12.90,14.50,9.65,10.05,1.65,135.00,98000.00,49.00,45735200.0,OPTSTK,LICHSGFIN,30-NOV-2023,PE,455,0.00,7.00,3.05,In the Money,20.00,10/11/2023,36.70,451.95,0.00,270000,
1.40,2.00,1.25,1.25,0.15,49.00,183600.00,51.00,40134060.0,OPTSTK,POWERGRID,30-NOV-2023,CE,217,0.00,1.25,0.00,Out of Money,20.00,10/11/2023,28.09,211.15,0.00,176400,
37.60,37.60,37.60,37.60,0.05,13.00,1800.00,1.00,886680.00,OPTSTK,AMBUJACEM,30-NOV-2023,PE,455,0.00,0.70,36.90,In the Money,20.00,10/11/2023,43.84,418.10,0.00,23400,
3.25,3.45,2.35,2.70,0.45,308.00,950400.00,352.00,273606390,OPTSTK,HINDPETRO,30-NOV-2023,PE,285,0.00,2.70,0.00,Out of Money,20.00,10/11/2023,37.78,299.55,0.00,831600,
0.00,0.00,0.00,0.00,1.00,1.00,0.00,0.00,0.00,OPTSTK,SUNPHARMA,28-DEC-2023,PE,1130,0.00,0.00,0.00,Out of Money,48.00,10/11/2023,22.95,1179.35,0.00,700,
1348.10,1365.00,1151.00,1184.50,34.95,4394.00,15285.00,1019.00,707772155,OPTIDX,BANKNIFTY,28-DEC-2023,PE,45000,0.00,4.60,1179.90,In the Money,48.00,10/11/2023,19.08,43820.10,0.00,65910,
1301.00,1351.00,1073.25,1122.30,47.25,15184.00,40845.00,2723.00,1887783520,OPTIDX,BANKNIFTY,30-NOV-2023,PE,45000,0.00,-57.60,1122.30,In the Money,20.00,10/11/2023,19.08,43820.10,0.00,227760,
1331.40,1429.35,1101.00,1158.90,45.60,3885.00,52065.00,3471.00,2408332178,OPTIDX,BANKNIFTY,15-NOV-2023,PE,45000,0.00,-21.00,1158.90,In the Money,5.00,10/11/2023,19.08,43820.10,0.00,58275,
