0.00,0.00,0.00,0.00,7.45,6.00,0.00,0.00,0.00,OPTSTK,BHARTIARTL,28-MAR-2024,CE,1060,0.00,0.00,0.00,               ,16.00,12/03/2024,24.21,1204.25,0.00,5700,
3.20,4.35,2.80,3.30,0.50,60.00,70700.00,101.00,75191795.0,OPTSTK,MCDOWELL-N,28-MAR-2024,PE,1060,0.00,3.30,0.00,               ,16.00,12/03/2024,28.50,1132.85,0.00,42000,
0.00,0.00,0.00,0.00,2.80,12.00,0.00,0.00,0.00,OPTSTK,CROMPTON,28-MAR-2024,PE,330,0.00,0.00,0.00,               ,16.00,12/03/2024,31.41,286.00,0.00,21600,
19.25,19.65,17.20,18.30,2.90,190.00,66000.00,22.00,22977600.0,OPTSTK,NTPC,28-MAR-2024,CE,330,0.00,18.30,14.75,               ,16.00,12/03/2024,29.79,344.75,0.00,570000,
1.80,2.15,1.45,1.65,0.00,20.00,39900.00,19.00,16726815.0,OPTSTK,COALINDIA,28-MAR-2024,PE,417.5,0.00,1.65,0.00,               ,16.00,12/03/2024,36.01,449.30,0.00,42000,
0.75,1.00,0.75,0.85,0.20,530.00,120000.00,60.00,39702300.0,OPTSTK,M&MFIN,28-MAR-2024,CE,330,0.00,0.85,0.00,               ,16.00,12/03/2024,41.16,281.45,0.00,1060000,
0.60,0.60,0.05,0.30,0.65,122.00,116600.00,22.00,38509800.0,OPTSTK,HINDCOPPER,28-MAR-2024,CE,330,0.00,0.30,0.00,               ,16.00,12/03/2024,58.61,256.10,0.00,646600,
17.55,20.25,15.10,15.95,2.85,97.00,225600.00,141.00,98133040.0,OPTSTK,ITC,28-MAR-2024,PE,417.5,0.00,15.95,13.05,               ,16.00,12/03/2024,22.54,404.45,0.00,155200,
0.25,0.30,0.25,0.30,0.25,89.00,23250.00,6.00,7678893.75,OPTSTK,PFC,28-MAR-2024,PE,330,0.00,0.30,0.00,               ,16.00,12/03/2024,45.79,429.05,0.00,344875,
0.70,0.70,0.35,0.35,0.50,219.00,245000.00,98.00,80974875.0,OPTSTK,BIOCON,28-MAR-2024,CE,330,0.00,0.35,0.00,               ,16.00,12/03/2024,37.11,270.35,0.00,547500,
0.00,0.00,0.00,0.00,4.70,22.00,0.00,0.00,0.00,OPTSTK,COALINDIA,28-MAR-2024,CE,330,0.00,0.00,0.00,               ,16.00,12/03/2024,36.01,449.30,0.00,46200,
0.00,0.00,0.00,0.00,3.55,3.00,0.00,0.00,0.00,OPTSTK,PFC,28-MAR-2024,CE,330,0.00,0.00,0.00,               ,16.00,12/03/2024,45.79,429.05,0.00,11625,
0.00,0.00,0.00,0.00,0.00,4.00,0.00,0.00,0.00,OPTSTK,NTPC,28-MAR-2024,PE,262.5,0.00,0.00,0.00,               ,16.00,12/03/2024,29.79,344.75,0.00,12000,
540.90,540.90,540.90,540.90,105.65,8.00,125.00,1.00,1198862.50,OPTSTK,BAJAJ-AUTO,28-MAR-2024,PE,9050,0.00,540.90,522.30,               ,16.00,12/03/2024,29.25,8527.70,0.00,1000,
52.70,52.70,47.55,48.15,25.15,19.00,2400.00,6.00,9141620.00,OPTSTK,TRENT,28-MAR-2024,PE,3760,0.00,48.15,0.00,               ,16.00,12/03/2024,40.75,4008.60,0.00,7600,
19.35,19.35,15.60,15.60,8.35,3.00,3200.00,2.00,1191920.00,OPTSTK,BALRAMCHIN,28-MAR-2024,CE,355,0.00,15.60,8.85,               ,16.00,12/03/2024,40.53,363.85,0.00,4800,
2.90,3.60,2.45,3.20,0.40,61.00,292600.00,76.00,77700700.0,OPTSTK,ONGC,28-MAR-2024,PE,262.5,0.00,3.20,0.00,               ,16.00,12/03/2024,34.50,270.40,0.00,234850,
11.35,13.80,10.40,12.60,1.90,273.00,735000.00,245.00,270178350,OPTSTK,NTPC,28-MAR-2024,PE,355,0.00,12.60,10.25,               ,16.00,12/03/2024,29.79,344.75,0.00,819000,
144.95,188.80,125.00,161.65,28.10,1241.00,271125.00,2169.00,2348933381,OPTSTK,BAJAJ-AUTO,28-MAR-2024,PE,8500,0.00,161.65,0.00,               ,16.00,12/03/2024,29.25,8527.70,0.00,155125,
1657.65,2068.25,1508.90,1823.70,216.60,264.00,3930.00,262.00,200395769,OPTIDX,BANKNIFTY,24-APR-2024,PE,49300,0.00,1823.70,1823.70,               ,43.00,12/03/2024,19.22,47282.40,0.00,3960,
500.00,512.40,475.15,512.40,197.20,7.00,1600.00,8.00,14399690.0,OPTSTK,OFSS,25-APR-2024,CE,8500,0.00,512.40,0.00,               ,44.00,12/03/2024,46.95,8270.40,0.00,1400,
0.00,0.00,0.00,0.00,0.25,1.00,0.00,0.00,0.00,OPTSTK,BAJFINANCE,28-MAR-2024,PE,8500,0.00,0.00,0.00,               ,16.00,12/03/2024,31.42,6436.05,0.00,125,
0.40,0.45,0.40,0.45,0.35,41.00,15500.00,4.00,5508893.75,OPTSTK,PFC,28-MAR-2024,PE,355,0.00,0.45,0.00,               ,16.00,12/03/2024,45.79,429.05,0.00,158875,
470.10,577.95,355.75,409.75,44.00,59.00,870.00,58.00,43305902.3,OPTIDX,BANKNIFTY,24-APR-2024,CE,49300,0.00,409.75,0.00,               ,43.00,12/03/2024,19.22,47282.40,0.00,885,
225.00,225.00,225.00,225.00,30.85,8.00,400.00,1.00,1666000.00,OPTSTK,TRENT,28-MAR-2024,CE,3940,0.00,225.00,68.60,               ,16.00,12/03/2024,40.75,4008.60,0.00,3200,
4.15,4.75,3.00,4.60,0.35,89.00,265200.00,78.00,70619870.0,OPTSTK,INDUSTOWER,28-MAR-2024,CE,262.5,0.00,4.60,0.00,               ,16.00,12/03/2024,46.58,247.20,0.00,302600,
0.00,0.00,0.00,0.00,16.70,11.00,0.00,0.00,0.00,OPTSTK,TATAPOWER,28-MAR-2024,CE,355,0.00,0.00,0.00,               ,16.00,12/03/2024,40.11,396.10,0.00,37125,
5.35,5.65,3.60,4.10,1.25,1111.00,3129000.00,1043.00,1124271450,OPTSTK,NTPC,28-MAR-2024,CE,355,0.00,4.10,0.00,               ,16.00,12/03/2024,29.79,344.75,0.00,3333000,
2.50,3.50,2.25,2.75,0.10,90.00,1867300.00,263.00,221959490,OPTSTK,MOTHERSON,28-MAR-2024,PE,116,0.00,2.75,0.00,               ,16.00,12/03/2024,38.22,116.00,0.00,639000,
0.00,0.00,0.00,0.00,14.10,7.00,0.00,0.00,0.00,OPTSTK,SBIN,28-MAR-2024,CE,665,0.00,0.00,0.00,               ,16.00,12/03/2024,28.84,759.70,0.00,10500,
77.00,180.75,77.00,150.10,100.70,127.00,1020.00,68.00,42985911.8,OPTIDX,BANKNIFTY,29-MAY-2024,PE,42000,0.00,150.10,0.00,               ,78.00,12/03/2024,19.22,47282.40,0.00,1905,
11.30,11.30,7.20,7.20,11.60,43.00,2400.00,8.00,5589270.00,OPTSTK,LALPATHLAB,28-MAR-2024,CE,2320,0.00,7.20,0.00,               ,16.00,12/03/2024,36.72,2093.40,0.00,12900,
0.00,0.00,0.00,0.00,17.20,1.00,0.00,0.00,0.00,OPTSTK,RELIANCE,28-MAR-2024,CE,2320,0.00,0.00,0.00,               ,16.00,12/03/2024,25.15,2950.85,0.00,250,
2.30,2.30,2.30,2.30,0.45,1.00,3000.00,1.00,914400.00,OPTSTK,PETRONET,28-MAR-2024,CE,302.5,0.00,2.30,0.00,               ,16.00,12/03/2024,32.49,275.65,0.00,3000,
2.10,2.10,1.35,1.40,0.75,60.00,198900.00,68.00,60490901.3,OPTSTK,BANKBARODA,28-MAR-2024,CE,302.5,0.00,1.40,0.00,               ,16.00,12/03/2024,39.45,271.60,0.00,175500,
0.00,0.00,0.00,0.00,4.55,15.00,0.00,0.00,0.00,OPTSTK,VEDL,28-MAR-2024,PE,302.5,0.00,0.00,0.00,               ,16.00,12/03/2024,40.62,270.30,0.00,34500,
15.30,15.30,15.30,15.30,2.15,3.00,1800.00,1.00,572040.00,OPTSTK,CROMPTON,28-MAR-2024,PE,302.5,0.00,15.30,15.30,               ,16.00,12/03/2024,31.41,286.00,0.00,5400,
2.75,3.65,2.75,3.30,2.40,17.00,10800.00,6.00,3302730.00,OPTSTK,CROMPTON,28-MAR-2024,CE,302.5,0.00,3.30,0.00,               ,16.00,12/03/2024,31.41,286.00,0.00,30600,
2690.80,3005.00,2203.10,2678.55,29.90,1069.00,3195.00,213.00,168138509,OPTIDX,BANKNIFTY,13-MAR-2024,PE,50000,0.00,2678.55,2678.55,               ,1.00,12/03/2024,19.22,47282.40,0.00,16035,
18.00,27.40,11.80,12.55,5.00,22875.00,1440105.00,96007.00,.7202E+11,OPTIDX,BANKNIFTY,20-MAR-2024,CE,50000,0.00,12.55,0.00,               ,8.00,12/03/2024,19.22,47282.40,0.00,343125,
2559.70,2850.00,2055.00,2519.10,28.75,4658.00,21495.00,1433.00,1126769808,OPTIDX,BANKNIFTY,27-MAR-2024,PE,50000,0.00,2519.10,2519.10,               ,15.00,12/03/2024,19.22,47282.40,0.00,69870,
0.00,0.00,0.00,0.00,6.90,1.00,0.00,0.00,0.00,OPTSTK,MPHASIS,28-MAR-2024,PE,2320,0.00,0.00,0.00,               ,16.00,12/03/2024,37.39,2426.35,0.00,275,
2454.40,2705.70,1978.95,2390.40,37.60,3616.00,9960.00,664.00,520581791,OPTIDX,BANKNIFTY,24-APR-2024,PE,50000,0.00,2390.40,2390.40,               ,43.00,12/03/2024,19.22,47282.40,0.00,54240,
0.00,0.00,0.00,0.00,44.95,2.00,0.00,0.00,0.00,OPTSTK,GRASIM,28-MAR-2024,PE,2320,0.00,0.00,0.00,               ,16.00,12/03/2024,26.33,2184.00,0.00,954,
0.00,0.00,0.00,0.00,2.70,9.00,0.00,0.00,0.00,OPTSTK,HINDUNILVR,25-APR-2024,PE,2320,0.00,0.00,0.00,               ,44.00,12/03/2024,21.06,2378.15,0.00,2700,
2.25,2.25,1.85,1.85,1.70,20.00,10000.00,4.00,3045875.00,OPTSTK,BIOCON,28-MAR-2024,CE,302.5,0.00,1.85,0.00,               ,16.00,12/03/2024,37.11,270.35,0.00,50000,
0.00,0.00,0.00,0.00,49.25,7.00,0.00,0.00,0.00,OPTSTK,SHRIRAMFIN,28-MAR-2024,CE,2320,0.00,0.00,0.00,               ,16.00,12/03/2024,39.78,2421.75,0.00,2100,
0.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,OPTSTK,RELIANCE,28-MAR-2024,PE,2320,0.00,0.00,0.00,               ,16.00,12/03/2024,25.15,2950.85,0.00,250,
4.00,21.85,4.00,18.70,11.25,16.00,15375.00,41.00,35928318.8,OPTSTK,SRF,28-MAR-2024,PE,2320,0.00,18.70,0.00,               ,16.00,12/03/2024,28.93,2423.15,0.00,6000,
0.00,0.00,0.00,0.00,28.95,2.00,0.00,0.00,0.00,OPTSTK,SRF,28-MAR-2024,CE,2320,0.00,0.00,0.00,               ,16.00,12/03/2024,28.93,2423.15,0.00,750,
6.00,9.00,5.55,7.25,1.20,27.00,16800.00,56.00,39097080.0,OPTSTK,INDIAMART,28-MAR-2024,PE,2320,0.00,7.25,0.00,               ,16.00,12/03/2024,38.76,2614.65,0.00,8100,
29.20,33.10,27.80,33.10,0.05,38.00,16000.00,8.00,9997500.00,OPTSTK,INDHOTEL,28-MAR-2024,PE,595,0.00,33.10,26.75,               ,16.00,12/03/2024,34.32,568.25,0.00,76000,
0.00,0.00,0.00,0.00,5.40,2.00,0.00,0.00,0.00,OPTSTK,GAIL,25-APR-2024,CE,184.5,0.00,0.00,0.00,               ,44.00,12/03/2024,35.77,179.90,0.00,9150,
13.20,13.20,13.20,13.20,2.90,2.00,550.00,2.00,1701260.00,OPTSTK,ESCORTS,28-MAR-2024,CE,3080,0.00,13.20,0.00,               ,16.00,12/03/2024,33.75,2816.35,0.00,550,
140.00,140.00,119.15,129.55,15.55,237.00,31250.00,125.00,100196113,OPTSTK,RELIANCE,28-MAR-2024,PE,3080,0.00,129.55,129.15,               ,16.00,12/03/2024,25.15,2950.85,0.00,59250,
0.00,0.00,0.00,0.00,94.90,21.00,0.00,0.00,0.00,OPTSTK,HAL,28-MAR-2024,CE,3080,0.00,0.00,0.00,               ,16.00,12/03/2024,37.25,3267.55,0.00,6300,
20.50,32.00,18.65,32.00,11.50,58.00,194400.00,72.00,120259215,OPTSTK,CANBK,28-MAR-2024,PE,595,0.00,32.00,28.10,               ,16.00,12/03/2024,40.28,566.90,0.00,156600,
2.15,2.35,1.95,2.10,0.50,64.00,7500.00,25.00,23115990.0,OPTSTK,ACC,28-MAR-2024,CE,3080,0.00,2.10,0.00,               ,16.00,12/03/2024,36.76,2561.60,0.00,19200,
44.15,44.15,44.15,44.15,7.50,8.00,1250.00,1.00,798937.50,OPTSTK,GUJGASLTD,28-MAR-2024,PE,595,0.00,44.15,38.85,               ,16.00,12/03/2024,34.56,556.15,0.00,10000,
0.00,0.00,0.00,0.00,46.05,3.00,0.00,0.00,0.00,OPTSTK,PIDILITIND,28-MAR-2024,PE,3080,0.00,0.00,0.00,               ,16.00,12/03/2024,25.62,2855.90,0.00,750,
0.00,0.00,0.00,0.00,1.90,80.00,0.00,0.00,0.00,OPTSTK,TITAN,28-MAR-2024,CE,3080,0.00,0.00,0.00,               ,16.00,12/03/2024,25.01,3748.80,0.00,14000,
52.45,52.45,30.00,36.70,15.60,1178.00,89600.00,896.00,917506195,OPTSTK,ULTRACEMCO,28-MAR-2024,CE,10200,0.00,36.70,0.00,               ,16.00,12/03/2024,25.76,9615.50,0.00,117800,
7.00,16.50,3.30,10.60,3.80,17081.00,4156950.00,55426.00,.4243E+11,OPTIDX,MIDCPNIFTY,18-MAR-2024,PE,10200,0.00,10.60,10.60,               ,6.00,12/03/2024,20.23,7500.00,0.00,1281075,
39.25,49.00,25.80,35.20,4.05,126.00,310000.00,620.00,526005575,OPTSTK,ICICIGI,28-MAR-2024,PE,1660,0.00,35.20,0.00,               ,16.00,12/03/2024,28.12,1661.10,0.00,63000,
136.05,136.05,136.05,136.05,26.80,10.00,700.00,7.00,7235235.00,OPTSTK,ULTRACEMCO,25-APR-2024,CE,10200,0.00,136.05,0.00,               ,44.00,12/03/2024,25.76,9615.50,0.00,1000,
44.95,61.45,31.05,45.65,1.75,45.00,111500.00,223.00,190521375,OPTSTK,ICICIGI,28-MAR-2024,CE,1660,0.00,45.65,1.10,               ,16.00,12/03/2024,28.12,1661.10,0.00,22500,
0.00,0.00,0.00,0.00,111.95,5.00,0.00,0.00,0.00,OPTSTK,MARUTI,28-MAR-2024,CE,10200,0.00,0.00,0.00,               ,16.00,12/03/2024,24.73,11509.90,0.00,250,
0.00,0.00,0.00,0.00,28.20,1.00,0.00,0.00,0.00,OPTSTK,PVRINOX,28-MAR-2024,PE,1660,0.00,0.00,0.00,               ,16.00,12/03/2024,32.92,1352.00,0.00,407,
4.80,6.10,3.50,4.10,0.75,154.00,683000.00,1366.00,1136969350,OPTSTK,INDUSINDBK,28-MAR-2024,CE,1660,0.00,4.10,0.00,               ,16.00,12/03/2024,34.30,1533.05,0.00,77000,
80.00,80.00,80.00,80.00,26.45,48.00,800.00,2.00,1392000.00,OPTSTK,METROPOLIS,28-MAR-2024,PE,1660,0.00,80.00,23.75,               ,16.00,12/03/2024,41.30,1636.25,0.00,19200,
106.15,113.25,106.15,113.25,6.70,7.00,1000.00,2.00,1769700.00,OPTSTK,INDUSINDBK,28-MAR-2024,PE,1660,0.00,113.25,113.25,               ,16.00,12/03/2024,34.30,1533.05,0.00,3500,
0.00,0.00,0.00,0.00,0.45,41.00,0.00,0.00,0.00,OPTSTK,M&M,28-MAR-2024,CE,1660,0.00,0.00,0.00,               ,16.00,12/03/2024,31.36,1895.15,0.00,14350,
13.80,17.35,8.75,12.90,1.85,415.00,627000.00,1254.00,1048838700,OPTSTK,BAJAJFINSV,28-MAR-2024,CE,1660,0.00,12.90,0.00,               ,16.00,12/03/2024,29.62,1593.55,0.00,207500,
2.65,3.50,1.50,1.80,0.85,135.00,288600.00,444.00,479633278,OPTSTK,CIPLA,28-MAR-2024,CE,1660,0.00,1.80,0.00,               ,16.00,12/03/2024,28.93,1465.75,0.00,87750,
200.00,200.00,200.00,200.00,31.40,31.00,3300.00,6.00,6138000.00,OPTSTK,HDFCBANK,28-MAR-2024,PE,1660,0.00,200.00,200.00,               ,16.00,12/03/2024,25.44,1459.55,0.00,17050,
84.00,89.30,84.00,84.30,6.25,31.00,1500.00,3.00,2618800.00,OPTSTK,BAJAJFINSV,28-MAR-2024,PE,1660,0.00,84.30,66.45,               ,16.00,12/03/2024,29.62,1593.55,0.00,15500,
56.90,60.20,49.10,54.50,12.20,1025.00,109200.00,273.00,187058600,OPTSTK,INFY,28-MAR-2024,PE,1660,0.00,54.50,47.05,               ,16.00,12/03/2024,29.18,1612.95,0.00,410000,
8.00,9.00,5.75,7.00,8.80,75.00,1700.00,34.00,17352365.0,OPTSTK,MARUTI,28-MAR-2024,PE,10200,0.00,7.00,0.00,               ,16.00,12/03/2024,24.73,11509.90,0.00,3750,
25.25,41.20,25.25,36.05,8.00,158.00,86700.00,578.00,484471928,OPTSTK,LTIM,28-MAR-2024,CE,5550,0.00,36.05,0.00,               ,16.00,12/03/2024,35.21,5209.20,0.00,23700,
13.10,22.90,10.85,14.85,2.75,167.00,23200.00,580.00,502667158,OPTIDX,FINNIFTY,19-MAR-2024,CE,21650,0.00,14.85,0.00,               ,7.00,12/03/2024,18.26,20897.50,0.00,6680,
579.90,579.90,579.90,579.90,18.10,1.00,50.00,1.00,1176495.00,OPTIDX,NIFTY,21-MAR-2024,PE,22950,0.00,579.90,579.90,               ,9.00,12/03/2024,14.61,22335.70,0.00,50,
47.35,47.35,47.35,47.35,2.30,3.00,120.00,3.00,2603682.00,OPTIDX,FINNIFTY,26-MAR-2024,CE,21650,0.00,47.35,0.00,               ,14.00,12/03/2024,18.26,20897.50,0.00,120,
1600.00,1944.90,1070.55,1580.70,16.35,327.00,9000.00,600.00,452225291,OPTIDX,BANKNIFTY,13-MAR-2024,PE,48900,0.00,1580.70,1580.70,               ,1.00,12/03/2024,19.22,47282.40,0.00,4905,
2.30,2.30,0.70,0.85,1.65,35542.00,5714415.00,380961.00,.2943E+12,OPTIDX,BANKNIFTY,13-MAR-2024,CE,51500,0.00,0.85,0.00,               ,1.00,12/03/2024,19.22,47282.40,0.00,533130,
280.00,337.10,275.00,337.10,27.55,3.00,45.00,3.00,2213881.50,OPTIDX,BANKNIFTY,03-APR-2024,CE,48900,0.00,337.10,0.00,               ,22.00,12/03/2024,19.22,47282.40,0.00,45,
50.00,52.35,33.50,39.25,9.95,2323.00,242300.00,4846.00,5255608203,OPTIDX,NIFTY,28-MAR-2024,PE,21650,6.45,39.25,0.00,               ,16.00,12/03/2024,14.61,22335.70,0.00,116150,
1304.40,1304.40,1304.00,1304.00,26.90,1.00,30.00,2.00,1506126.00,OPTIDX,BANKNIFTY,03-APR-2024,PE,48900,0.00,1304.00,1304.00,               ,22.00,12/03/2024,19.22,47282.40,0.00,15,
620.65,620.65,564.45,564.45,60.70,32.00,900.00,9.00,8380515.00,OPTSTK,PERSISTENT,28-MAR-2024,PE,8700,0.00,564.45,489.20,               ,16.00,12/03/2024,35.66,8210.80,0.00,3200,
0.50,0.60,0.05,0.05,20896.85,12239.00,17824520.0,445613.00,.3859E+12,OPTIDX,FINNIFTY,12-MAR-2024,CE,21650,0.00,0.05,0.00,               ,0.00,12/03/2024,18.26,20897.50,0.00,489560,
0.00,0.00,0.00,0.00,4.10,1.00,0.00,0.00,0.00,OPTIDX,NIFTY,25-APR-2024,CE,21650,0.01,0.00,0.00,               ,44.00,12/03/2024,14.61,22335.70,0.00,50,
88.90,153.55,49.40,64.40,15.65,3033.00,488235.00,32549.00,.2391E+11,OPTIDX,BANKNIFTY,20-MAR-2024,CE,48900,0.00,64.40,0.00,               ,8.00,12/03/2024,19.22,47282.40,0.00,45495,
66.95,84.05,55.05,56.75,6.05,2906.00,354000.00,7080.00,8147813060,OPTIDX,NIFTY,28-MAR-2024,CE,22950,7.16,56.75,0.00,               ,16.00,12/03/2024,14.61,22335.70,0.00,145300,
0.00,0.00,0.00,0.00,3.95,2.00,0.00,0.00,0.00,OPTIDX,NIFTY,25-APR-2024,PE,22950,0.01,0.00,0.00,               ,44.00,12/03/2024,14.61,22335.70,0.00,100,
4050.00,4245.15,4050.00,4245.15,53.45,218.00,150.00,10.00,8342494.50,OPTIDX,BANKNIFTY,27-MAR-2024,PE,51500,0.00,4245.15,4217.60,               ,15.00,12/03/2024,19.22,47282.40,0.00,3270,
6.30,6.65,3.85,4.45,4.40,53.00,9450.00,54.00,32746603.8,OPTSTK,TITAN,28-MAR-2024,PE,3460,0.00,4.45,0.00,               ,16.00,12/03/2024,25.01,3748.80,0.00,9275,
987.70,1378.60,804.35,1023.15,4.95,259.00,26040.00,1736.00,1239275955,OPTIDX,BANKNIFTY,20-MAR-2024,CE,46600,0.00,1023.15,682.40,               ,8.00,12/03/2024,19.22,47282.40,0.00,3885,
10.05,12.05,8.45,10.85,0.95,58.00,283500.00,105.00,143228385,OPTSTK,HINDPETRO,28-MAR-2024,PE,495,0.00,10.85,0.00,               ,16.00,12/03/2024,46.57,514.30,0.00,156600,
6.00,8.80,5.80,8.60,3.25,93.00,513300.00,177.00,114196780,OPTSTK,INDIACEM,28-MAR-2024,PE,215,0.00,8.60,2.65,               ,16.00,12/03/2024,50.50,212.35,0.00,269700,
29.45,32.00,22.95,22.95,7.25,14.00,10500.00,7.00,5474925.00,OPTSTK,WIPRO,28-MAR-2024,CE,495,0.00,22.95,15.85,               ,16.00,12/03/2024,28.83,510.85,0.00,21000,
0.00,0.00,0.00,0.00,0.25,3.00,0.00,0.00,0.00,OPTSTK,MANAPPURAM,28-MAR-2024,PE,215,0.00,0.00,0.00,               ,16.00,12/03/2024,48.27,169.55,0.00,18000,
5.30,5.55,2.80,3.25,3.05,1697.00,17459100.0,3063.00,3817592670,OPTSTK,BEL,28-MAR-2024,CE,215,0.00,3.25,0.00,               ,16.00,12/03/2024,34.67,204.25,0.00,9672900,
0.00,0.00,0.00,0.00,0.40,3.00,0.00,0.00,0.00,OPTSTK,GRANULES,28-MAR-2024,CE,495,0.00,0.00,0.00,               ,16.00,12/03/2024,36.85,428.85,0.00,6000,
2.20,2.35,1.75,1.80,0.65,112.00,70000.00,56.00,34786750.0,OPTSTK,JUBLFOOD,28-MAR-2024,CE,495,0.00,1.80,0.00,               ,16.00,12/03/2024,32.91,445.00,0.00,140000,
20.15,20.15,20.15,20.15,2.45,2.00,1700.00,1.00,875755.00,OPTSTK,APOLLOTYRE,28-MAR-2024,CE,495,0.00,20.15,12.10,               ,16.00,12/03/2024,36.06,507.10,0.00,3400,
0.00,0.00,0.00,0.00,1.50,1.00,0.00,0.00,0.00,OPTSTK,NMDC,25-APR-2024,PE,215,0.00,0.00,0.00,               ,44.00,12/03/2024,41.93,223.50,0.00,4500,
0.00,0.00,0.00,0.00,4.40,33.00,0.00,0.00,0.00,OPTSTK,HINDALCO,28-MAR-2024,CE,495,0.00,0.00,0.00,               ,16.00,12/03/2024,39.57,528.95,0.00,46200,
0.00,0.00,0.00,0.00,0.00,14.00,0.00,0.00,0.00,OPTSTK,MOTHERSON,28-MAR-2024,PE,103,0.00,0.00,0.00,               ,16.00,12/03/2024,38.22,116.00,0.00,99400,
0.00,0.00,0.00,0.00,0.05,1.00,0.00,0.00,0.00,OPTSTK,BANKBARODA,25-APR-2024,PE,215,0.00,0.00,0.00,               ,44.00,12/03/2024,39.45,271.60,0.00,2925,
0.00,0.00,0.00,0.00,0.30,3.00,0.00,0.00,0.00,OPTSTK,ZEEL,28-MAR-2024,PE,215,0.00,0.00,0.00,               ,16.00,12/03/2024,77.15,156.35,0.00,9000,
0.10,0.10,0.05,0.05,0.05,430.00,104500.00,19.00,12548800.0,OPTSTK,TATASTEEL,28-MAR-2024,PE,120,0.00,0.05,0.00,               ,16.00,12/03/2024,34.50,152.50,0.00,2365000,
3.85,4.35,2.90,4.00,0.70,182.00,560000.00,70.00,69285600.0,OPTSTK,PNB,25-APR-2024,PE,120,0.00,4.00,0.00,               ,44.00,12/03/2024,44.18,125.95,0.00,1456000,
0.00,0.00,0.00,0.00,29.10,2.00,0.00,0.00,0.00,OPTSTK,CHOLAFIN,28-MAR-2024,CE,880,0.00,0.00,0.00,               ,16.00,12/03/2024,37.84,1066.45,0.00,1250,
8.65,8.65,8.50,8.50,4.05,69.00,24000.00,3.00,3086000.00,OPTSTK,SAIL,28-MAR-2024,CE,120,0.00,8.50,8.50,               ,16.00,12/03/2024,49.42,129.75,0.00,552000,
1.50,3.00,1.45,2.55,0.25,165.00,81000.00,90.00,71483850.0,OPTSTK,ZYDUSLIFE,28-MAR-2024,PE,880,0.00,2.55,0.00,               ,16.00,12/03/2024,29.75,987.70,0.00,148500,
2.10,2.30,1.50,1.80,0.15,2280.00,13937300.0,1963.00,1698353370,OPTSTK,MOTHERSON,28-MAR-2024,CE,120,0.00,1.80,0.00,               ,16.00,12/03/2024,38.22,116.00,0.00,16188000,
0.00,0.00,0.00,0.00,0.95,26.00,0.00,0.00,0.00,OPTSTK,SAIL,25-APR-2024,PE,120,0.00,0.00,0.00,               ,44.00,12/03/2024,49.42,129.75,0.00,208000,
0.00,0.00,0.00,0.00,8.25,34.00,0.00,0.00,0.00,OPTSTK,AXISBANK,28-MAR-2024,CE,880,0.00,0.00,0.00,               ,16.00,12/03/2024,27.87,1097.00,0.00,21250,
3.25,5.20,3.25,4.00,1.55,29.00,42000.00,28.00,37140450.0,OPTSTK,SBIN,25-APR-2024,CE,880,0.00,4.00,0.00,               ,44.00,12/03/2024,28.84,759.70,0.00,43500,
0.00,0.00,0.00,0.00,20.15,1.00,0.00,0.00,0.00,OPTSTK,AUROPHARMA,28-MAR-2024,CE,880,0.00,0.00,0.00,               ,16.00,12/03/2024,36.76,1044.70,0.00,1100,
0.00,0.00,0.00,0.00,31.90,12.00,0.00,0.00,0.00,OPTSTK,TATACHEM,28-MAR-2024,CE,880,0.00,0.00,0.00,               ,16.00,12/03/2024,41.69,1143.65,0.00,6600,
7.90,7.90,5.00,5.40,2.75,556.00,456300.00,676.00,404325338,OPTSTK,JSWSTEEL,28-MAR-2024,CE,880,0.00,5.40,0.00,               ,16.00,12/03/2024,30.10,817.80,0.00,375300,
0.00,0.00,0.00,0.00,6.75,2.00,0.00,0.00,0.00,OPTSTK,NATIONALUM,28-MAR-2024,CE,120,0.00,0.00,0.00,               ,16.00,12/03/2024,50.50,151.65,0.00,15000,
0.00,0.00,0.00,0.00,10.30,74.00,0.00,0.00,0.00,OPTSTK,JSWSTEEL,28-MAR-2024,PE,880,0.00,0.00,0.00,               ,16.00,12/03/2024,30.10,817.80,0.00,49950,
3.65,5.15,2.55,2.80,0.95,126.00,52000.00,52.00,45936750.0,OPTSTK,BSOFT,28-MAR-2024,CE,880,0.00,2.80,0.00,               ,16.00,12/03/2024,40.85,760.40,0.00,126000,
6.00,6.60,4.30,5.20,0.40,545.00,782800.00,824.00,990586423,OPTSTK,BHARTIARTL,28-MAR-2024,CE,1260,0.00,5.20,0.00,               ,16.00,12/03/2024,24.21,1204.25,0.00,517750,
0.00,0.00,0.00,0.00,1.85,5.00,0.00,0.00,0.00,OPTSTK,MUTHOOTFIN,28-MAR-2024,CE,1260,0.00,0.00,0.00,               ,16.00,12/03/2024,33.21,290.10,0.00,2750,
192.60,205.95,185.90,197.15,20.50,351.00,2100.00,14.00,7137855.00,OPTSTK,NAVINFLUOR,28-MAR-2024,PE,3200,0.00,197.15,181.05,               ,16.00,12/03/2024,35.21,3018.95,0.00,52650,
